﻿_id,stichdatum,plz,anzahl,typ,ortbez18
1,2018-11-01,1195,452,h,Bursinel/Dully
2,2018-11-01,1168,375,w,Villars-sous-Yens
3,2018-11-01,1172,300,m,Bougy-Villars
4,2018-11-01,1172,219,h,Bougy-Villars
5,2018-11-01,1172,68,f,Bougy-Villars
6,2018-11-01,1164,417,m,Buchillon
7,2018-11-01,1175,95,f,Lavigny
8,2018-11-01,1170,655,f,Aubonne
9,2018-11-01,1166,659,h,Perroy
10,2018-11-01,1173,563,w,Féchy
11,2018-11-01,1173,559,m,Féchy
12,2018-11-01,1225,1196,f,Chêne-Bourg
13,2018-11-01,1226,6279,h,Thônex
14,2018-11-01,1566,718,h,St-Aubin FR/Les Friques
15,2018-11-01,1566,144,f,St-Aubin FR/Les Friques
16,2018-11-01,1562,1408,m,Corcelles-Payerne
17,2018-11-01,1562,1110,h,Corcelles-Payerne
18,2018-11-01,1563,607,m,Dompierre FR
19,2018-11-01,1544,98,f,Gletterens
20,2018-11-01,1544,473,h,Gletterens
21,2018-11-01,1564,331,f,Domdidier
22,2018-11-01,1545,319,w,Chevroux
23,2018-11-01,1552,114,h,Trey
24,2018-11-01,1738,152,m,Sangernboden
25,2018-11-01,1734,807,m,Tentlingen
26,2018-11-01,1741,554,h,Cottens FR
27,2018-11-01,1745,593,m,Lentigny
28,2018-11-01,1611,286,w,Le Crêt-p-Semsales
29,2018-11-01,1615,594,h,Bossonnens
30,2018-11-01,1615,851,w,Bossonnens
31,2018-11-01,1616,1638,m,Attalens
32,2018-11-01,1612,172,h,Ecoteaux
33,2018-11-01,1613,223,h,Maracon
34,2018-11-01,1695,83,f,Estavayer-Gibloux/Villarlod/Rueyres-St-Laurent/Villarsel-Gibloux
35,2018-11-01,1687,671,w,Estévenens/Vuisternens-Romont/La Magne
36,2018-11-01,1686,19,f,Grangettes-Romont/La Neirigue
37,2018-11-01,1699,59,f,Bouloz/Porsel/Pont (Veveyse)
38,2018-11-01,1690,971,w,Villaz-St-Pierre/Lussy FR
39,2018-11-01,1688,29,f,Sommentier/Lieffrens
40,2018-11-01,1692,188,h,Massonnens
41,2018-11-01,1692,290,w,Massonnens
42,2018-11-01,1700,6491,f,Fribourg
43,2018-11-01,1685,222,w,Villariaz
44,2018-11-01,1726,1374,m,Farvagny-le-Grand/Grenilles/Farvagny-le-Petit/Posat
45,2018-11-01,1726,966,h,Farvagny-le-Grand/Grenilles/Farvagny-le-Petit/Posat
46,2018-11-01,1721,111,f,Misery/Cormérod/Courtion/Cournillens
47,2018-11-01,1714,113,f,Heitenried
48,2018-11-01,1722,420,m,Bourguillon
49,2018-11-01,1718,693,w,Rechthalten
50,2018-11-01,1713,83,f,St. Antoni
51,2018-11-01,1717,714,w,St. Ursen
52,2018-11-01,1708,2,h,Fribourg
53,2018-11-01,1725,780,m,Posieux
54,2018-11-01,1607,1119,w,Palézieux/Palézieux-Village/Les Thioleyres/Les Tavernes
55,2018-11-01,1610,281,f,Oron-la-Ville/Châtillens/Vuibroye
56,2018-11-01,1585,561,h,Salavaux/Bellerive VD/Cotterd
57,2018-11-01,1585,98,f,Salavaux/Bellerive VD/Cotterd
58,2018-11-01,1587,265,m,Constantine/Montmagny
59,2018-11-01,1587,281,w,Constantine/Montmagny
60,2018-11-01,1568,444,m,Portalban
61,2018-11-01,1568,370,h,Portalban
62,2018-11-01,1586,371,m,Vallamand
63,2018-11-01,1586,322,w,Vallamand
64,2018-11-01,1754,307,f,Rosé/Avry-sur-Matran/Corjolens
65,2018-11-01,1756,383,h,Onnens FR/Lovens
66,2018-11-01,1762,1980,w,Givisiez
67,2018-11-01,1757,267,h,Noréaz
68,2018-11-01,2532,383,w,Magglingen/Macolin
69,2018-11-01,2523,88,f,Lignières
70,2018-11-01,2523,613,m,Lignières
71,2018-11-01,2537,121,m,Vauffelin
72,2018-11-01,2533,1274,w,Evilard
73,2018-11-01,2520,2163,m,La Neuveville
74,2018-11-01,2516,404,m,Lamboing
75,2018-11-01,2517,240,w,Diesse
76,2018-11-01,2517,199,h,Diesse
77,2018-11-01,2518,405,w,Nods
78,2018-11-01,2554,709,w,Meinisberg
79,2018-11-01,2542,1974,h,Pieterlen
80,2018-11-01,2545,287,f,Selzach
81,2018-11-01,2553,859,h,Safnern
82,2018-11-01,2545,1891,w,Selzach
83,2018-11-01,2572,1274,m,Sutz/Mörigen
84,2018-11-01,2556,489,h,Scheuren/Schwadernau
85,2018-11-01,2572,1365,w,Sutz/Mörigen
86,2018-11-01,2554,106,f,Meinisberg
87,2018-11-01,2555,2520,m,Brügg BE
88,2018-11-01,2557,1820,w,Studen BE
89,2018-11-01,2400,6389,m,Le Locle/Le Prévoux
90,2018-11-01,2353,154,m,Les Pommerats
91,2018-11-01,2353,142,w,Les Pommerats
92,2018-11-01,2416,142,f,Les Brenets
93,2018-11-01,2354,57,m,Goumois
94,2018-11-01,2512,191,m,Tüscherz-Alfermée
95,2018-11-01,2503,10102,w,Biel/Bienne
96,2018-11-01,2505,431,h,Biel/Bienne
97,2018-11-01,2514,88,f,Ligerz
98,2018-11-01,3362,124,f,Niederönz
99,2018-11-01,3362,989,w,Niederönz
100,2018-11-01,3363,440,h,Oberönz
101,2018-11-01,3538,497,w,Röthenbach i. E.
102,2018-11-01,3551,175,m,Oberfrittenbach
103,2018-11-01,3551,21,f,Oberfrittenbach
104,2018-11-01,3543,318,m,Emmenmatt
105,2018-11-01,3543,54,f,Emmenmatt
106,2018-11-01,3462,226,h,Weier im Emmental
