﻿_id,name,link,studio,released,platforms
1,Adventures-Mat,https://itunes.apple.com/ch/app/adventures-mat/id1183871774?mt%3D8,Adventures-Lab,2017,iOS/Android
2,AeroDrift,http://sevenonly.com/aerodrift/,SevenOnly,2011,iOS / PS Vita
3,After Party,https://gbanga.com/gameography/after-party/,Gbanga,2014,iOS/Android
4,AirConsole,https://www.airconsole.com/,N-Dream,2015,"AirConsole, PC, Mac, Android, iOS"
5,Airheart,http://airheartgame.com/,Blindflug Studios,,OSX / Windows
6,Airships: Conquer the Skies,http://zarkonnen.com/airships,David Stark,2015,java
7,Aliments du Monde,https://www.behance.net/gallery/23303403/Aliments-du-Monde,Koboldgames,2015,iOS/Android/Browser/PC/Mac
8,Alinghi Quiz,http://www.bitforge.ch/portfolio/alinghi-quiz/,bitforge,2006,java
9,Alinghi Race,http://www.bitforge.ch/portfolio/alinghi-race/,bitforge,2006,java
10,Alpine Challenge 2,http://www.bitforge.ch/portfolio/alpine-challenge-2/,bitforge,2006,java
11,Alpine Challenge,http://www.bitforge.ch/portfolio/alpine-challenge/,bitforge,2005,java
12,Amanzivision,http://www.amanzivision.ch/,bitforge,2010,iOS/Android
13,Anshar Wars 2,http://www.ozwe.com/,OZWE Games / Sunnyside Games,2015,Gear VR + Oculus RIFT
14,Anshar Wars,http://www.prohelvetia.ch/mobile/works_new/single/anshar-wars-105,OZWE Games,2014,Gear VR
15,Antyz,http://www.antyzthegame.com/,http://www.antyzthegame.com/) (DNA Studios,2015,iOS/Android
16,Ariel Pocket - Fight Dr.Stain,http://www.bitforge.ch/portfolio/ariel-pocket/,bitforge,2006,java
17,Armadillo,http://www.armadillo-game.ch/,Ralf Mauerhofer + Stefan Spieler,2012,iOS
18,ASD - Tower Defense,http://code.google.com/p/asd-tower-defense/,4 heig-vd students,2010,java
19,aStack,https://itunes.apple.com/ch/app/id915341982,RoceanOne,2015,iOS
20,Asylamba,http://asylamba.com/,Asylamba Team,2014,Browser
21,Athleticooh,http://athleticooh.digidingo.com/,digiDingo,,iOS/Android
22,Atomarium,http://www.atomarium.net/,2Beats,2012,iPad
23,Awwware,http://www.awwware.ch/,Centre for Serious Game Design ZHdK,2011,Browser
24,Babe Rally 2,http://www.bitforge.ch/portfolio/babe-rally-2/,bitforge,2006,java
25,Babe Rally,http://www.bitforge.ch/portfolio/babe-rally/,bitforge,2004,java
26,Basler StadtNatour,https://gbanga.com/gameography/basler-stadtnatour/,Gbnaga,2016,iOS/Android
27,Battle of SeaSons,https://play.google.com/store/apps/details?id%3Dcom.tidalwave.botss,Tidal Wave Games,2014,Windows Phone
28,Beach Bowling 3D,http://www.bitforge.ch/portfolio/beach-bowling-3d/,bitforge,2010,iOS
29,Beautiful Gravity,http://www.colorbloks.com/,Marco Krapf,2014,iOS
30,Bed Monsters,https://itunes.apple.com/ch/app/bed-monsters/id889898906?mt%3D8,Pixcube Animation Studio,2014,Mac / IOS /Android
31,Bee Bounce,https://itunes.apple.com/us/app/bee-bounce/id980857031?l%3Dde%26ls%3D1%26mt%3D8,Pixcube Animation Studio,2015,IOS /Android
32,BEEST,http://aliceruppert.ch/pGames.html%23BEEST,Alice Ruppert & Martina Hugentobler,2015,PC/Mac
33,Before the Satellite detects you,http://www.and-or.ch/beforethesatellite/,and-or,2010,iPhone
34,Belenos,http://belenos.itch.io/belenos,Olivier Basille + Alexandre Thomas + Rmi Lamarra,2015,PC/Mac/Linux
35,Berlin Chaos,http://www.bitforge.ch/portfolio/berlin-chaos/,bitforge,2004,java
36,Beyond Ynth,http://www.fdg-entertainment.com/iPhone-Games/Beyond-Ynth.html,krabl.com,2009,iOS
37,Billard,http://www.bitforge.ch/portfolio/billard/,bitforge,2007,java
38,Birdly,http://birdly.zhdk.ch/en/,Institute for Design Research ZHdK,2014,Oculus Rift
39,Black Island,http://kaorin.itch.io/black-island,wotokah,2013,Oculus Rift
40,BlockDuel,http://bummzack.ch/projects/blockduel/,bummzack,2011,iOS
41,Bom chicka wah wah,http://www.bitforge.ch/portfolio/axe-bom-chicka-wah-wah/,bitforge,2007,java
42,Born to Run Championship,http://www.antidoping.ch/en/prevention/mobile-learning-programs/born-run-mobile-game,Feinheit/Blindflug Studios,2013,iOS/Android
43,Bounce^2,http://mobydickgames.com/,MobyDickGames,2015,iOS / Android
44,Bowling,http://www.bitforge.ch/portfolio/bowling/,bitforge,2005,java
45,Boxo,http://www.miniclip.com/games/boxo/en/,Miniclip games,2012,Flash
46,Bubble Islands,http://www.dot-invasion.com/dbis/,Dot Invasion,2007,Flash
47,Buffalooh,http://buffalooh.digidingo.com/,digiDingo,,iOS
48,Bumble Bee - playground fun,https://gbanga.com/gameography/bumble-bee/,Gbanga,2012,iOS
49,Buy! Bye!,http://www.buybyegame.ch/,Marc Gruber/ Stefan Spieler,2011,iPhone
50,Byebye Mosquito,http://www.bitforge.ch/portfolio/byebye-mosquito/,bitforge,2012,iOS / Android / Windows 8
