﻿_id,geo_nr,geo_name,depc_t,depc_pat_cul,depc_cula,depc_med,depc_spo,depc_egl,depic_t,depic_pat_cul,depic_cula,depic_med,depic_spo,depic_egl
1,2701,Basel,304834,85880,87738,0,130422,790,93366,7722,16756,0,68094,790
2,351,Bern,101492,5053,52451,841,43135,12,26295,100,12358,0,13837,0
3,6621,Genève,411160,101558,195993,3405,110204,0,58238,16955,33446,0,7837,0
4,5586,Lausanne,199464,2930,57196,4365,130753,4219,65555,2719,2626,2818,57068,325
5,230,Winterthur,67666,10638,35165,280,21583,0,5733,751,937,0,4045,0
6,261,Zürich,334844,37519,130124,12433,154722,46,71484,2450,12411,0,56623,0
7,371,Biel/Bienne,31907,1716,11065,531,18595,0,9153,0,1904,0,7248,0
8,5192,Lugano,58791,13731,25825,241,18189,805,7405,3108,2584,0,1341,371
9,1061,Luzern,41538,4886,24274,222,12157,0,6979,3000,300,0,3679,0
10,3203,St. Gallen,41554,12143,12428,180,16793,10,4293,4995,-970,0,268,0
11,4001,Aarau,13772,1909,5322,15,6527,0,2699,0,969,0,1731,0
12,2762,Allschwil,2841,165,204,0,2472,1,530,0,0,0,530,0
13,1701,Baar,7009,106,1761,0,5141,0,475,0,0,0,475,0
14,5002,Bellinzona,9058,1787,1238,0,6022,12,2351,630,14,0,1708,0
15,53,Bülach,7323,24,1118,0,6181,0,2805,0,0,0,2805,0
16,2125,Bulle,8503,1770,1228,62,5444,0,213,0,0,0,213,0
17,6608,Carouge (GE),23254,0,12899,0,10354,0,2077,0,1158,0,919,0
18,3901,Chur,21281,305,3763,0,17212,0,8175,0,949,0,7226,0
19,243,Dietikon,4605,60,897,0,3648,0,280,0,32,0,248,0
20,191,Dübendorf,4847,20,982,25,3749,70,458,0,10,0,448,0
21,1024,Emmen,4639,241,605,250,3544,0,331,0,0,0,331,0
22,4566,Frauenfeld,7448,39,2025,20,5365,0,665,0,0,0,665,0
23,2196,Fribourg,12855,0,3776,217,8862,0,680,0,23,0,658,0
24,133,Horgen,4085,73,1022,0,2991,0,91,48,0,0,43,0
25,355,Köniz,6272,50,2686,452,3077,7,162,0,10,0,152,0
26,4671,Kreuzlingen,8658,783,1370,0,6505,0,2479,350,130,0,1999,0
27,1059,Kriens,9897,330,690,138,8739,0,5998,0,0,0,5998,0
28,6421,La Chaux-de-Fonds,21430,5345,7972,19,8006,88,1809,65,435,0,1310,0
29,6628,Lancy,42977,0,14850,161,27967,0,24269,0,11036,0,13233,0
30,6630,Meyrin,26322,0,8437,0,17885,0,3955,0,10,0,3945,0
31,5886,Montreux,24949,150,8670,10,15075,1044,5398,0,1679,0,3419,300
32,6458,Neuchâtel,44567,15121,10190,326,18369,560,6185,5559,11,0,615,0
33,5724,Nyon,17820,3439,3162,240,9866,1114,2526,4,0,0,1551,971
34,66,Opfikon,5309,0,652,0,4657,0,1364,0,0,0,1364,0
35,3340,Rapperswil-Jona,11954,708,2383,23,8840,0,3675,126,332,0,3217,0
36,5591,Renens (VD),11763,3,5092,128,6217,324,3822,0,1852,0,1970,0
37,2703,Riehen,12921,1466,2439,1107,7909,0,604,75,0,73,456,0
38,2939,Schaffhausen,21716,5422,6379,10,9781,124,2761,654,481,0,1502,124
39,6266,Sion,20981,416,4088,0,16477,0,4915,416,400,0,4099,0
40,942,Thun,13844,2216,3410,5,8212,0,1427,103,70,0,1254,0
41,198,Uster,16490,233,4860,0,11397,0,5583,0,170,0,5413,0
42,6643,Vernier,23006,0,4501,0,18505,0,4768,0,267,0,4501,0
43,142,Wädenswil,5902,11,621,0,5246,24,4,0,4,0,0,0
44,4045,Wettingen,7584,471,713,0,6400,0,1865,0,0,0,1865,0
45,121,Wetzikon (ZH),5110,200,1100,0,3810,0,284,0,0,0,284,0
46,3427,Wil (SG),6620,31,2313,11,4266,0,688,0,6,0,682,0
47,5938,Yverdon-les-Bains,20334,1655,7175,30,10818,657,495,0,0,0,495,0
48,1711,Zug,23793,1588,19151,0,3054,0,13066,0,12610,0,456,0
49,131,Adliswil,5501,0,734,0,4767,0,1147,0,0,0,1147,0
50,4021,Baden,13382,1652,6682,0,5048,0,2562,58,1729,0,775,0
51,2765,Binningen,5114,410,545,1496,2664,0,0,0,0,0,0,0
52,404,Burgdorf,5946,269,1115,0,4562,0,2795,98,470,0,2228,0
53,1702,Cham,5002,372,2591,0,2039,0,130,0,0,0,130,0
54,1301,Einsiedeln,1181,3,379,0,800,0,0,0,0,0,0,0
55,1322,Freienbach,2763,0,293,80,2390,0,442,0,0,0,442,0
56,1630,Glarus Nord,2808,149,1040,0,1619,0,0,0,0,0,0,0
