﻿_id,plz_von,plz_nach,anz_personen,anz_haushalte,ortbez18_von,ortbez27_nach,datum_periode
1,5400,8957,1,1,Baden,Spreitenbach,2018-01
2,5400,8005,1,1,Baden,Zürich,2018-01
3,6500,6900,1,1,Bellinzona/Bellinzona VZ,Lugano/Massagno/Paradiso,2018-04
4,6500,6525,5,2,Bellinzona/Bellinzona VZ,Gnosca,2018-04
5,2300,1997,1,1,La Chaux-de-Fonds/La Cibourg,Siviez (Nendaz)/Haute-Nendaz/Sornard (Nendaz),2018-04
6,2300,2208,1,1,La Chaux-de-Fonds/La Cibourg,Les Hauts-Geneveys,2018-04
7,2300,2035,2,1,La Chaux-de-Fonds/La Cibourg,Corcelles NE,2018-04
8,2300,2016,7,3,La Chaux-de-Fonds/La Cibourg,Cortaillod,2018-04
9,2300,2207,1,1,La Chaux-de-Fonds/La Cibourg,Coffrane,2018-04
10,2300,1815,2,1,La Chaux-de-Fonds/La Cibourg,Clarens,2018-04
11,2300,2053,1,1,La Chaux-de-Fonds/La Cibourg,Cernier,2018-04
12,2300,2017,4,2,La Chaux-de-Fonds/La Cibourg,Boudry,2018-04
13,2300,2022,1,1,La Chaux-de-Fonds/La Cibourg,Bevaix,2018-04
14,2300,1800,1,1,La Chaux-de-Fonds/La Cibourg,Vevey,2018-04
15,2300,1400,3,3,La Chaux-de-Fonds/La Cibourg,Yverdon-les-Bains/Cheseaux-Noréaz,2018-04
16,2300,1436,1,1,La Chaux-de-Fonds/La Cibourg,Chamblon/Treycovagnes,2018-04
17,2300,1207,1,1,La Chaux-de-Fonds/La Cibourg,Genève,2018-04
18,7130,7130,1,1,Schnaus/Ilanz,Schnaus/Ilanz,2018-05
19,5400,8200,1,1,Baden,Schaffhausen,2018-05
20,5400,8803,1,1,Baden,Rüschlikon,2018-05
21,5400,8304,1,1,Baden,Wallisellen,2018-05
22,5400,8053,1,1,Baden,Zürich,2018-05
23,5400,8008,1,1,Baden,Zürich,2018-05
24,6500,6955,1,1,Bellinzona/Bellinzona VZ,Oggio/Cagiallo,2018-05
25,6500,6513,7,5,Bellinzona/Bellinzona VZ,Monte Carasso,2018-05
26,6500,6805,1,1,Bellinzona/Bellinzona VZ,Mezzovico,2018-05
27,6500,6854,1,1,Bellinzona/Bellinzona VZ,S. Pietro,2018-05
28,6500,6527,2,1,Bellinzona/Bellinzona VZ,Lodrino,2018-05
29,6500,6648,3,3,Bellinzona/Bellinzona VZ,Minusio,2018-05
30,6500,6598,4,1,Bellinzona/Bellinzona VZ,Tenero,2018-05
31,6500,6815,1,1,Bellinzona/Bellinzona VZ,Melide,2018-05
32,6500,6543,1,1,Bellinzona/Bellinzona VZ,Arvigo,2018-05
33,6500,6537,1,1,Bellinzona/Bellinzona VZ,Grono,2018-05
34,2300,1756,1,1,La Chaux-de-Fonds/La Cibourg,Onnens FR/Lovens,2018-05
35,2300,1228,1,1,La Chaux-de-Fonds/La Cibourg,Plan-les-Ouates,2018-05
36,2300,2325,1,1,La Chaux-de-Fonds/La Cibourg,Les Planchettes,2018-05
37,2300,2502,1,1,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2018-05
38,2300,3977,2,1,La Chaux-de-Fonds/La Cibourg,Granges VS,2018-05
39,2300,2012,1,1,La Chaux-de-Fonds/La Cibourg,Auvernier,2018-05
40,5400,1807,2,1,Baden,Blonay,2018-05
41,5400,4663,1,1,Baden,Aarburg,2018-05
42,2300,1096,2,1,La Chaux-de-Fonds/La Cibourg,Cully/Villette (Lavaux),2018-05
43,6500,6593,7,3,Bellinzona/Bellinzona VZ,Cadenazzo,2018-06
44,6500,6573,1,1,Bellinzona/Bellinzona VZ,Magadino,2018-06
45,6500,6702,4,1,Bellinzona/Bellinzona VZ,Claro,2018-06
46,5400,8500,1,1,Baden,Frauenfeld/Gerlikon,2018-06
47,5400,8044,1,1,Baden,Zürich/Gockhausen,2018-06
48,5400,1025,1,1,Baden,St-Sulpice VD,2018-05
49,5400,8957,1,1,Baden,Spreitenbach,2018-06
50,5400,6916,6,1,Baden,Grancia,2018-06
51,5400,8032,1,1,Baden,Zürich,2018-06
52,5400,5443,2,2,Baden,Niederrohrdorf,2018-06
53,5400,5722,1,1,Baden,Gränichen,2018-06
54,5400,5506,1,1,Baden,Mägenwil,2018-06
55,5400,6003,1,1,Baden,Luzern,2018-06
56,5400,5415,10,6,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2018-07
57,5400,5612,1,1,Baden,Villmergen,2018-07
58,5400,5430,6,5,Baden,Wettingen,2018-07
59,5400,5725,1,1,Baden,Leutwil,2018-07
60,2300,2333,1,1,La Chaux-de-Fonds/La Cibourg,La Ferrière/La Cibourg,2018-07
61,2300,4059,2,1,La Chaux-de-Fonds/La Cibourg,Basel,2018-07
62,5400,5405,1,1,Baden,Dättwil AG,2018-07
63,5400,5034,1,1,Baden,Suhr,2018-07
64,2300,1920,1,1,La Chaux-de-Fonds/La Cibourg,Martigny,2018-01
65,2300,8048,1,1,La Chaux-de-Fonds/La Cibourg,Zürich,2018-02
66,6500,1012,1,1,Bellinzona/Bellinzona VZ,Lausanne,2018-01
67,6500,1206,2,1,Bellinzona/Bellinzona VZ,Genève,2018-01
68,6500,6968,2,2,Bellinzona/Bellinzona VZ,Sonvico,2018-02
69,5400,8640,2,1,Baden,Rapperswil SG/Hurden,2018-02
70,7130,7147,3,1,Schnaus/Ilanz,Vignogn,2018-02
71,5400,8213,1,1,Baden,Neunkirch,2018-02
72,5400,8051,1,1,Baden,Zürich,2018-02
