﻿_id,institution,indicator,taux observe 2019,taux attendu 2019,SMR 2019,nombre de cas 2019
1,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A Maladies cardiaques, , , , 
2,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.1 Infarctus du myocarde, , , , 
3,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.1.M DP infarctus du myocarde (âge >19), mortalité",4.9%,4.3%,1.1,572
4,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.2.M DP infarctus du myocarde, âge 20-44, mortalité",0.0%,0.1%,0,37
5,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.3.M DP infarctus du myocarde, âge 45-64, mortalité",3.6%,1.6%,2.2,220
6,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.4.M DP infarctus du myocarde, âge 65-84, mortalité",5.1%,4.9%,1,253
7,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.5.M DP infarctus du myocarde, âge >84, mortalité",11.3%,13.4%,0.8,62
8,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.7.M DP infarctus du myocarde (âge >19), admissions directes, non transféré, mortalité",5.3%,5.7%,0.9,510
9,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.8.M DP infarctus du myocarde (âge >19), transféré d'un autre hôpital, mortalité",3.6%,3.6%,1,28
10,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.14.P DP infarctus du myocarde avec cathétérisme des vaisseaux coronaires (âge >19), pourcentage",91.8%,64.6%,*,525
11,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.15.P DP infarctus du myocarde avec cathétérisme des vaisseaux coronaires (âge >19), admissions directes, pourcentage",92.3%,61.0%,*,502
12,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.16.P DP infarctus du myocarde avec cathétérisme des vaisseaux coronaires (âge >19), transféré d'un autre hôpital, pourcentage",82.1%,76.6%,*,23
13,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.17.P DP infarctus du myocarde avec cathétérisme cardiaque ou OP coronarienne (âge >19), admissions directes, pourcentage",92.6%,61.4%,*,504
14,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.9.P Infarctus aigu du myocarde non précisé (âge >19), pourcentage",*,*,*,5
15,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.10.M Infarctus du myocarde transmural (âge >19), mortalité",6.1%,5.7%,1.1,247
16,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.10.P Infarctus du myocarde transmural (âge >19), pourcentage",43.2%,41.3%,*,247
17,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.11.M Infarctus non transmural/NSTEMI (âge >19), mortalité",4.1%,2.7%,1.5,319
18,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.1.13.M DS infarctus du myocarde (âge >19), mortalité",19.5%,13.9%,1.4,195
19,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.2 Insuffisance cardiaque, , , , 
20,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.2.1.M DP insuffisance cardiaque (âge >19), mortalité",7.8%,7.7%,1,1'159
21,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.2.2.M DP insuffisance cardiaque, âge 20-44, mortalité",10.0%,5.7%,1.8,10
22,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.2.3.M DP insuffisance cardiaque, âge 45-64, mortalité",2.3%,2.6%,0.9,88
23,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.2.4.M DP insuffisance cardiaque, âge 65-84, mortalité",5.5%,6.0%,0.9,507
24,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.2.5.M DP insuffisance cardiaque, âge >84, mortalité",10.6%,10.2%,1,554
