﻿_id,rec_art,strid,onrp,strbezk,strbezl,strbez2k,strbez2l,str_lok_typ,strbez_spc,strbez_coff,str_ganzfach,str_fach_onrp
1,04,32549,571,Grand-Rue,Grand-Rue,Grand-Rue,Grand-Rue,1,2,J,,
2,04,32550,571,Granges-Saint-Germain,Granges-Saint-Germain,Granges-Saint-Germain,Granges-Saint-Germain,1,2,J,,
3,04,76143323,571,Lavaux-Vully,Lavaux-Vully,Lavaux-Vully,Lavaux-Vully,1,2,J,,
4,04,76160847,571,"Lavegny, chemin de","Lavegny, chemin de",Chemin de Lavegny,Chemin de Lavegny,1,2,J,,
5,04,32554,571,"Levant, chemin du","Levant, chemin du",Chemin du Levant,Chemin du Levant,1,2,J,,
6,04,32559,571,"Montcherand, route de","Montcherand, route de",Route de Montcherand,Route de Montcherand,1,2,J,,
7,04,32560,571,"Montchoisi, chemin de","Montchoisi, chemin de",Chemin de Montchoisi,Chemin de Montchoisi,1,2,J,,
8,04,32568,571,"Philosophes, chemin des","Philosophes, chemin des",Chemin des Philosophes,Chemin des Philosophes,1,2,J,,
9,04,32569,571,"Pierrefleur, promenade de","Pierrefleur, promenade de",Promenade de Pierrefleur,Promenade de Pierrefleur,1,2,J,,
10,04,32571,571,"Plamont, chemin de","Plamont, chemin de",Chemin de Plamont,Chemin de Plamont,1,2,J,,
11,04,96809,571,"Poterne, escaliers de la","Poterne, escaliers de la",Escaliers de la Poterne,Escaliers de la Poterne,1,2,J,,
12,04,76137942,571,"Prés-Neufs, chemin des","Prés-Neufs, chemin des",Chemin des Prés-Neufs,Chemin des Prés-Neufs,1,2,J,,
13,04,76132090,571,"Puisoir, chemin du","Puisoir, chemin du",Chemin du Puisoir,Chemin du Puisoir,1,2,J,,
14,04,32575,571,"Rive, chemin de","Rive, chemin de",Chemin de Rive,Chemin de Rive,1,2,J,,
15,04,32576,571,"Ronde, chemin de","Ronde, chemin de",Chemin de Ronde,Chemin de Ronde,1,2,J,,
16,04,32581,571,"Signal, route du","Signal, route du",Route du Signal,Route du Signal,1,2,J,,
17,04,76151571,571,"Taborneires, chemin des","Taborneires, chemin des",Chemin des Taborneires,Chemin des Taborneires,1,2,J,,
18,04,32588,571,"Tournelle, rue de la","Tournelle, rue de la",Rue de la Tournelle,Rue de la Tournelle,1,2,J,,
19,04,32591,571,"Valeyres, route de","Valeyres, route de",Route de Valeyres,Route de Valeyres,1,2,J,,
20,04,32592,571,"Vallée, route de la","Vallée, route de la",Route de la Vallée,Route de la Vallée,1,2,J,,
21,04,32593,571,"Vaux, chemin des","Vaux, chemin des",Chemin des Vaux,Chemin des Vaux,1,2,J,,
22,04,32595,571,"Vignes, chemin des","Vignes, chemin des",Chemin des Vignes,Chemin des Vignes,1,2,J,,
23,04,76132454,574,"Bofflens, Ancienne rte de","Bofflens, Ancienne route de",Ancienne rte de Bofflens,Ancienne route de Bofflens,1,2,J,,
24,04,76132468,574,"Château, rue du","Château, rue du",Rue du Château,Rue du Château,1,2,J,,
25,04,76132471,574,"Coin, le","Coin, le",Le Coin,Le Coin,1,2,J,,
26,04,76132482,574,"Epine, rue de l'","Epine, rue de l'",Rue de l'Epine,Rue de l'Epine,1,2,J,,
27,04,76132475,574,"Liaz, Sur en","Liaz, Sur en",Sur en Liaz,Sur en Liaz,1,2,J,,
28,04,15072463,574,"Orbe, route d'","Orbe, route d'",Route d'Orbe,Route d'Orbe,1,2,J,,
29,04,15072466,574,"Vignes, chemin des","Vignes, chemin des",Chemin des Vignes,Chemin des Vignes,1,2,J,,
30,04,15072471,575,"Chaumy, ruelle Sur","Chaumy, ruelle Sur",Ruelle Sur Chaumy,Ruelle Sur Chaumy,1,2,J,,
31,04,15072475,575,"Devies, chemin des","Devies, chemin des",Chemin des Devies,Chemin des Devies,1,2,J,,
32,04,15072476,575,"Eglise, rue Derrière-l'","Eglise, rue Derrière-l'",Rue Derrière-l'Eglise,Rue Derrière-l'Eglise,1,2,J,,
33,04,76144826,575,"Lac, ruelle du","Lac, ruelle du",Ruelle du Lac,Ruelle du Lac,1,2,J,,
34,04,15072477,575,"Louye, rue de la","Louye, rue de la",Rue de la Louye,Rue de la Louye,1,2,J,,
35,04,76123400,576,"Brossière, route de la","Brossière, route de la",Route de la Brossière,Route de la Brossière,1,2,J,,
36,04,15072488,576,"Château, rue du","Château, rue du",Rue du Château,Rue du Château,1,2,J,,
37,04,15072494,576,Crêt de la Forge,Crêt de la Forge,Crêt de la Forge,Crêt de la Forge,1,2,J,,
38,04,76123394,576,"Fontaine, ruelle de la","Fontaine, ruelle de la",Ruelle de la Fontaine,Ruelle de la Fontaine,1,2,J,,
39,04,15072495,576,"Laiterie, ruelle de la","Laiterie, ruelle de la",Ruelle de la Laiterie,Ruelle de la Laiterie,1,2,J,,
40,04,76123395,576,"Peupliers, chemin des","Peupliers, chemin des",Chemin des Peupliers,Chemin des Peupliers,1,2,J,,
41,04,15072482,576,"Riétaz, ruelle de la","Riétaz, ruelle de la",Ruelle de la Riétaz,Ruelle de la Riétaz,1,2,J,,
42,04,76122111,577,"Crêt, chemin du Petit","Crêt, chemin du Petit",Chemin du Petit Crêt,Chemin du Petit Crêt,1,2,J,,
43,04,76151950,577,"Ecoliers, chemin des","Ecoliers, chemin des",Chemin des Ecoliers,Chemin des Ecoliers,1,2,J,,
44,04,76122113,577,"Fontaines, rue des","Fontaines, rue des",Rue des Fontaines,Rue des Fontaines,1,2,J,,
45,04,15072537,577,"Mermoud, clos","Mermoud, clos",Clos Mermoud,Clos Mermoud,1,2,J,,
