﻿_id,Kanton,Typologie,Status,Institution,Strasse,Ort,Notfalldienst,Infrastruktur1,Infrastruktur2,Infrastruktur3,Infrastruktur4,Aust,Ptage,pAkutPT,Betten,DAD,DADakut,DADlong,CMIb,CMIn,pBettenBel,pAuPat,pAkPat,pZusVers,TeilsP,Neug,Leist,FMHKat,Ops,AnzBelAez,PersM,PersP,PersS,PersT,PersMFall,PersPFall,PersSFall,PersTFall,AwBesold,AwInvest,AwSonst,AwT,EtMedL,EtSonst,EtSubv,FiErg,EtAmb
1,AG,K112,öffentlich oder subventioniert,Kantonsspital Aarau AG,Tellstrasse,5001 Aarau,Ja,CT,LITO,MRI,PET,24368.0,184588.0,100.0,568.0,7.57501641497,7.57501641497,0.0,0.995,1.062,89.0353077368,4.51411687459,9.68893630991,16.2179908076,0.0,1161.0,61.0,75.0,14.0,1.0,479.51,1253.36,942.83,2675.7,1.96778562049,5.14346684176,3.86913164806,10.9803841103,280678.0,50813.0,129570.0,461061.0,288624.0,21498.0,150939.0,0.0,123406.0
2,AG,K112,öffentlich oder subventioniert,Kantonsspital Baden AG,Im Ergel,5404 Baden,Ja,CT,LITO,MRI,"",15986.0,120012.0,100.0,356.0,7.50731890404,7.50731890404,0.0,0.895,0.949,92.3595505618,0.425372200676,3.31540097585,20.3240335293,0.0,1177.0,55.0,62.0,9.0,38.0,218.46,515.54,621.15,1355.15,1.36657074941,3.22494682847,3.88558738897,8.47710496685,136922.0,25604.0,72269.0,234795.0,149636.0,7718.0,77562.0,121.0,61707.0
3,AG,K122,privat,Hirslanden Klinik Aarau,Schänisweg 1,5001 Aarau,Ja,CT,LITO,MRI,"",7937.0,43801.0,100.0,117.0,5.5185838478,5.5185838478,0.0,0.976,0.974,102.56644421,1.09613203981,19.8059720297,62.5677208013,5927.0,629.0,43.0,1.0,7.0,120.0,10.0,159.76,255.64,425.4,0.125992188484,2.01285120323,3.22086430641,5.35970769812,45854.0,23739.0,38701.0,108294.0,105325.0,6651.0,0.0,3682.0,17448.0
4,AG,K122,öffentlich oder subventioniert,Gesundheitszentrum Fricktal,Riburgerstrasse 12,4310 Rheinfelden,Ja,CT,"",MRI,"",6550.0,42116.0,100.0,132.0,6.42992366412,6.42992366412,0.0,0.775,0.785,87.4138646741,3.46564885496,5.54198473282,20.4427480916,0.0,372.0,26.0,4.0,6.0,32.0,58.4,189.25,232.68,480.33,0.891603053435,2.8893129771,3.55236641221,7.33328244275,47563.0,3705.0,13890.0,65158.0,38481.0,2616.0,24077.0,16.0,9551.0
5,AG,K122,öffentlich oder subventioniert,Kreisspital für das Freiamt,Spitalstrasse 144,5630 Muri AG,Ja,CT,"","","",5967.0,35272.0,100.0,110.0,5.91117814647,5.91117814647,0.0,0.782,0.78,87.8505603985,0.368694486342,4.9941344059,16.742081448,0.0,523.0,38.0,42.0,4.0,6.0,53.9,139.26,181.57,374.73,0.903301491537,2.33383609854,3.04290263114,6.28004022122,41491.0,2060.0,16855.0,60406.0,37793.0,1138.0,21950.0,475.0,11939.0
6,AG,K122,öffentlich oder subventioniert,Spital Zofingen AG,Mühlethalstrasse 27,4800 Zofingen,Ja,CT,"","","",4827.0,29016.0,100.0,82.7945205479,6.01118707272,6.01118707272,0.0,0.804,0.807,96.0158835208,0.145017609281,12.5958152061,14.4396105241,0.0,253.0,22.0,6.0,4.0,27.0,54.95,145.0,215.55,415.5,1.13838823286,3.00393619225,4.46550652579,8.6078309509,33935.0,1478.0,14935.0,50348.0,30822.0,2178.0,17353.0,5.0,9580.0
7,AG,K123,öffentlich oder subventioniert,Asana Gruppe AG Spital Menziken,Spitalstrasse 1,5737 Menziken,Ja,"","","","",3452.0,20155.0,100.0,57.0,5.83864426419,5.83864426419,0.0,0.755,0.76,96.8757510214,0.173812282735,6.63383545771,12.9200463499,0.0,193.0,14.0,12.0,3.0,11.0,20.03,65.94,119.49,205.46,0.580243337196,1.91019698725,3.46147161066,5.95191193511,17399.0,1980.0,10283.0,29662.0,17796.0,184.0,12260.0,578.0,3786.0
8,AG,K123,öffentlich oder subventioniert,Asana Gruppe AG Spital Leuggern,Kommendeweg,5316 Leuggern,Ja,"","","","",3003.0,15914.0,100.0,45.0,5.29936729937,5.29936729937,0.0,0.713,0.705,96.8888888889,3.4965034965,2.2644022644,15.0849150849,0.0,402.0,30.0,2.0,2.0,39.0,12.33,49.45,77.9,139.68,0.410589410589,1.64668664669,2.59407259407,4.65134865135,15196.0,1972.0,6059.0,23227.0,16124.0,543.0,10146.0,3586.0,3740.0
9,AG,K211,öffentlich oder subventioniert,Psychiatrische Dienste Aargau AG ­ Psychiatrischer Dienst Königsfelden (PKF),"",5200 Brugg AG,Ja,"","","","",2342.0,136103.0,0.0,403.616438356,58.1140051238,0.0,58.1140051238,NA,NA,92.3859625305,0.0,2.81810418446,5.08112724167,37.0,0.0,8.0,3.0,0.0,0.0,46.2,271.25,237.0,554.45,1.97267292912,11.5819812126,10.1195559351,23.6742100769,56307.0,13510.0,24720.0,94537.0,37313.0,11745.0,43849.0,-1630.0,1876.0
10,AG,K212,privat,"Schützen Rheinfelden AG, Klinik & Ambulatorium",Bahnhofstrasse 19,4310 Rheinfelden,Nein,"","","","",651.0,29244.0,0.0,80.1205479452,44.9216589862,0.0,44.9216589862,NA,NA,100.0,0.307219662058,54.6850998464,44.0860215054,0.0,0.0,7.0,2.0,0.0,0.0,40.21,42.48,26.52,109.21,6.17665130568,6.52534562212,4.07373271889,16.7757296467,10409.0,3572.0,9178.0,23159.0,24923.0,49.0,0.0,1813.0,3043.0
